  1-8,10,23,28,36,37		3,16,26,31,34,39		11,13,22,23,34,40
  2-23,26,29,31,32,35		3,10,16,17,28,41		13,15,18,23,41,42
  3-6,12,22,24,40,41		8, 9,19,29,36,39		11,13,25,30,38,40
  4-3, 5,15,22,24,27		1, 4,13,23,31,32		2, 6, 8, 9,12,38
  5-6,10,13,17,29,32		15,17,24,28,31,35		2, 7, 8,19,23,40
  6-7,16,19,20,29,30		12,16,22,23,26,28		11,20,28,30,31,40
  7-5, 7,14,19,31,39		1, 9,20,25,27,28		3, 4,11,21,23,34
  8-5,18,26,30,36,42		23,24,26,34,35,36		3,16,17,34,36,38
  9-25,26,33,35,36,39		1,12,13,17,22,32		1, 5, 9,23,28,33
 10-3, 9,20,24,25,27		6, 9,18,21,27,39		3, 8,24,32,33,41
 11-1,14,15,19,20,32		1, 9,20,27,40,42		4,10,24,25,29,39
 12-2,16,28,34,40,42		3, 6, 9,11,29,31		7,29,31,32,35,36
 13-10,15,18,29,30,34		4, 6,10,27,34,41		5,11,16,26,37,40
 14-4, 6,18,31,34,40		3,16,17,23,33,40		7,16,20,24,26,36
 15-4, 5, 6, 7, 9,23		12,24,32,33,36,42		3,11,20,29,37,39
 16-6, 9,15,22,23,39		1, 8,14,15,17,22		1,11,16,19,30,31
 17-10,13,15, 2,24,26		3,10,29,30,32,40		1, 5, 7,22,27,39
 18-3, 4, 7, 9,15,33		1,12,21,35,36,40		1,15,18,20,31,36
 19-5,13,16,30,33,35		2,12,17,18,35,39		4,15,20,26,31,41
 20-5,24,25,27,41,42		4, 7,16,17,25,39		2, 5,16,28,37,40
 21-12,14,19,29,33,35		2,12,16,28,31,37		8,11,22,33,35,42
 22-6,19,23,29,31,35		2, 4,14,23,24,34		4, 5, 9,16,19,39
 23-1, 5, 8,22,23,28		2, 4, 7, 8,21,36		9,14,17,22,23,35
 24-2, 5,13,20,34,36		1, 7,33,35,37,41		2, 7, 9,19,35,40
 25-4, 6,17,26,28,32		16,21,29,33,38,41		20,24,27,36,38,40
 26-7,23,29,30,33,34		4,11,26,32,35,40		1, 8,13,22,23,37
 27-2, 8,17,18,21,34		3,21,24,25,34,42		19,24,25,28,29,36
 28-4, 6,21,23,30,36		1, 4, 5,20,30,42		4,12,21,27,30,37
 29-11,27,29,30,36,37		4,12,15,27,29,31		6, 7,12,16,27,33
 30-2,11,25,29,31,41		5,23,29,38,39,41		1, 4, 9,20,22,35
 31-5,15,17,21,22,35		13,15,18,21,28,29		7,23,27,32,39,41
 32-3,13,17,19,34,36		8,15,17,30,31,41		5, 9,15,20,21,34
 33-5, 6, 9,32,35,40		6, 7,20,23,31,42		4,15,20,23,28,41
