601,9,12,14,27,31       13,22,25,27,35
1,6,15,20,26,32         5,6,10,21,28
2,6,7,20,25,33          14,16,19,27,30
3,6,9,20,21,24          3,4,9,22,23
4,6,11,16,22,24         2,3,13,27,31
5,13,19,21,28,32        1,9,22,24,33
6,8,21,27,30,31         12,14,15,23,34
7,3,5,10,13,31          11,24,27,31,34
8,2,4,12,20,23          3,9,14,25,35
9,1,2,9,16,25           3,10,19,30,31
10,3,8,14,16,30         1,6,7,13,20
11,3,17,25,28,34        7,13,22,28,33
12,11,15,23,26,29       11,12,17,26,32
13,14,25,26,27,33       10,11,19,25,32
14,16,24,25,28,35       7,13,16,24,27
15,5,7,11,16,28         8,9,19,20,29
16,8,9,16,23,29         8,15,17,23,29
17,9,19,22,26,30        2,3,4,14,34
18,8,9,16,20,22         4,5,8,22,29
19,5,11,13,16,25        7,12,23,33,34
20,8,11,18,22,32        4,5,10,20,30
21,1,3,4,8,31           1,18,22,28,32
22,2,7,25,30,31         2,10,13,25,31
23,14,16,18,30,31       7,21,22,33,34
24,2,6,20,24,27         5,10,12,31,33
25,16,17,21,30,35       6,10,19,23,34
26,1,4,17,29,31         10,11,17,31,34
27,1,8,11,18,24         9,14,20,23,24
28,7,14,15,22,23        3,9,17,20,27
29,4,7,25,29,33         4,5,15,22,35
30,8,14,19,23,32        11,13,14,17,34
31,1,8,26,32,34         17,20,25,27,28
32,1,7,20,21,26         1,17,19,25,30
602,1,6,24,26,33        8,13,14,18,25
34,4,17,23,30,34        14,16,24,30,31
35,11,17,19,24,27       11,12,15,21,26
33,3,14,15,21,32        1,18,26,27,34
36,6,8,20,23,26         6,14,18,28,33
37,4,10,12,21,31        5,13,16,18,30
38,3,21,23,29,35        17,24,30,32,35
39,9,14,21,27,31        9,14,17,22,24
40,7,8,24,33,35         23,24,26,28,33
603,6,13,19,23,25       2,13,16,18,28
41,1,15,17,28,35        19,29,31,32,34
42,8,14,17,21,31        5,14,16,24,30
43,1,8,18,30,35         2,23,25,26,34
44,2,14,23,31,32        4,19,21,22,28
604,7,16,24,31,32       14,16,25,31,33
45,12,15,25,27,35       6,9,22,31,34
46,6,12,16,18,33        13,14,25,29,34
47,5,6,7,10,31          5,11,15,20,30
605,1,16,20,26,31       2,10,13,14,15
48,8,18,20,21,26        14,20,22,26,29
49,1,3,8,9,17           4,15,18,26,29
50,10,19,25,33,35       18,30,31,32,35
606,1,16,23,27,31       5,16,17,26,35
51,18,22,25,30,32       2,22,29,30,33
52,1,2,8,17,20          12,25,30,32,33
