  1		 8, 13, 22, 30, 35		 8, 18, 20, 22, 35
  2		 7,  8, 14, 18, 25		 3, 18, 22, 28, 33
  3		 4,  7,  9, 19, 22		 4, 17, 21, 30, 31
  4		 9, 15, 17, 27, 35		 4, 10, 20, 28, 32
  5		11, 17, 26, 33, 35		 5,  6,  7, 14, 34
  6		10, 11, 13, 33, 34		 4,  5, 18, 22, 25
  7		 6, 16, 24, 27, 31		 8,  9, 10, 29, 32
  8		 6,  7, 17, 20, 34		 4,  7, 11, 17, 32
  9		 6, 14, 16, 22, 23		 1,  3, 16, 28, 33
 10		16, 28, 30, 33, 34		 2,  7,  9, 17, 28
 11		15, 17, 30, 32, 35		 7,  9, 15, 30, 33
 12		 7, 21, 28, 31, 35		 3,  7, 10, 20, 24
 13		16, 17, 22, 24, 34		 3,  6, 13, 22, 34
 14		 6, 16, 17, 32, 34		 1, 13, 17, 21, 30
 15		 1, 14, 17, 18, 29		 6, 11, 14, 22, 34
 16		 6, 16, 20, 22, 30		 8, 10, 15, 18, 26
 17		 5, 11, 17, 25, 28		 3,  7, 11, 21, 26
 18		14, 19, 22, 26, 30		18, 20, 23, 24, 33
 19		14, 15, 18, 20, 22		 1, 18, 22, 25, 33
 20		16, 18, 24, 28, 31		17, 27, 30, 32, 35
 21		 2,  7,  8, 13, 25		 1,  3, 14, 19, 27
 22		 3,  5, 19, 30, 31		 2, 12, 18, 25, 29
 23		 2,  8,  9, 25, 31		 1,  8, 11, 19, 31
 24		 6,  8, 25, 30, 34		19, 20, 21, 26, 31
 25		 6,  9, 14, 27, 28		 8,  9, 11, 19, 34
 26		 1, 20, 22, 30, 33		14, 27, 30, 31, 33
 27		 1,  6,  7,  9, 22		11, 12, 26, 27, 31
 28		 4,  5,  9, 16, 31		 2,  4, 11, 16, 21
 29		 1, 13, 19, 21, 22		 5, 19, 20, 26, 34
 30		22, 23, 27, 28, 30		 8, 13, 22, 24, 26
 31		 5,  8, 12, 17, 28		 8, 11, 21, 25, 31
 32		 9, 12, 19, 29, 35		 9, 11, 17, 23, 33
 33		18, 22, 26, 34, 35		 2, 14, 18, 25, 32
 34		 8, 11, 17, 22, 24		 7, 16, 21, 23, 32
 35		 4, 19, 22, 31, 35		 5, 11, 25, 26, 33
 36		 1,  3,  4, 23, 32		 6, 11, 17, 22, 28
 37		 6, 14, 24, 27, 29		 1,  6, 13, 14, 29
 38		 6, 17, 20, 29, 30		 2, 10, 11, 25, 34
 39		 4, 13, 21, 27, 28		 9, 18, 21, 24, 33
 40		 1,  8, 11, 14, 30		 6,  7, 28, 32, 35
 41		 5,  7,  9, 12, 16		 1,  8, 19, 33, 34
 42		 2,  9, 16, 18, 21		 5,  8, 21, 26, 35
 43		10, 12, 16, 18, 33		 8, 13, 18, 24, 27
 44		 1, 18, 20, 32, 33		 5, 10, 11, 26, 29
 45		 9, 12, 13, 22, 28		 6, 26, 29, 33, 34
 46		12, 13, 20, 23, 32		 7,  9, 13, 15, 22
 47		 1,  9, 16, 18, 30		 2, 17, 27, 30, 31
 48		 2,  3,  6, 14, 32		 9, 14, 16, 24, 33
 49		 5,  6,  9, 15, 24		 7, 15, 17, 24, 29
 50		 4, 12, 17, 18, 35		 7,  8, 15, 22, 25
 51		 8, 11, 14, 16, 35		12, 17, 24, 26, 28
 52		11, 15, 23, 27, 33		14, 16, 18, 23, 32
 53		 7, 19, 29, 32, 34		16, 18, 27, 29, 30
 54		 8, 11, 20, 23, 27		12, 16, 24, 32, 33
 55		 8,  9, 12, 15, 16		 2, 10, 11, 22, 33
 56		13, 14, 20, 28, 29		 1, 11, 22, 33, 34
 57		 2,  8, 13, 15, 20		 9, 20, 25, 27, 33
 58		 2, 12, 17, 27, 33		 1, 15, 24, 29, 33
 59		10, 15, 19, 26, 30		 9, 12, 20, 33, 35
 60		 1,  3,  6, 14, 35		 2, 11, 25, 27, 28
 61		 6,  7, 25, 29, 32		 2,  8,  9, 11, 25
 62		 8, 11, 13, 17, 27		 9, 10, 24, 27, 30
 63		 3,  5, 14, 30, 35		15, 16, 18, 21, 25
 64		13, 17, 19, 24, 35		15, 16, 17, 20, 31
 65		 5,  6, 20, 30, 35		14, 18, 19, 26, 27
 66		 9, 16, 27, 29, 31		 1,  8, 25, 31, 32
 67		 8,  9, 14, 31, 35		 6,  9, 22, 31, 34
 68		 4, 10, 16, 21, 27		 1,  2, 10, 32, 35
 69		 2,  4, 12, 24, 30		 6, 10, 17, 21, 22
 70		 4, 16, 23, 29, 31		 1, 10, 11, 18, 24
 71		 2,  4,  5,  9, 12		 9, 15, 21, 32, 33
 72		 2,  5, 20, 24, 31		 6, 14, 15, 19, 22
 73		 7, 15, 28, 29, 35		 8, 11, 14, 20, 23
 74		 5,  8, 16, 27, 32		 4, 10, 11, 17, 18
 75		 5,  6,  9, 19, 25		 1, 11, 13, 18, 33
 76		 5, 23, 30, 34, 35		 2,  3, 17, 20, 33
 77		 1,  2,  9, 27, 28		20, 22, 25, 31, 34
 78		 1,  8, 11, 22, 28		 6,  8, 13, 14, 24
 79		16, 20, 23, 32, 33		 4, 12, 21, 29, 30
 80		 2,  6, 11, 14, 16		 5, 11, 17, 34, 35
 81		 1,  2, 32, 34, 35		 5, 13, 23, 25, 28
 82		 1,  5,  7, 16, 28		 6, 11, 20, 22, 24
 83		14, 16, 18, 20, 34		 7,  9, 22, 30, 33
 84		 5,  8, 15, 19, 27		 1,  3,  5, 26, 30
 85		 1,  7, 11, 24, 26		10, 22, 25, 29, 31
 86		 4,  7,  9, 17, 27		 5,  8, 13, 23, 31
 87		 2, 10, 22, 27, 33		 5, 14, 17, 18, 28
 88		13, 17, 18, 27, 32		20, 25, 29, 34, 35
 89		 3,  5,  7, 12, 34		 3, 15, 19, 26, 30
 90		 1, 17, 24, 30, 31		 1,  7, 14, 20, 31
 91		 6,  7,  9, 30, 35		 6, 14, 22, 27, 32
 92		 8, 10, 19, 31, 32		 2,  5, 13, 14, 33
 93		 9, 14, 19, 22, 28		 8, 13, 16, 21, 30
 94		 1, 20, 23, 25, 33		 6, 10, 13, 15, 26
 95		 7, 17, 23, 24, 28		 2, 14, 19, 22, 35
 96		 6,  9, 12, 23, 24		 1, 16, 17, 24, 35
 97		 2,  7, 28, 33, 35		 5, 10, 22, 27, 33
 98		 6, 12, 15, 30, 35		 4,  6, 16, 26, 31
 99		 3,  4,  8, 31, 33		13, 15, 25, 29, 34
100		10, 14, 15, 23, 27		 6, 10, 14, 32, 34
101		 9, 11, 19, 25, 31		 1,  8, 14, 24, 26
102		 5, 13, 28, 32, 34		 4, 11, 17, 27, 34
103		 9, 14, 21, 22, 28		11, 13, 18, 22, 35
104		 4, 10, 12, 15, 28		 1, 15, 19, 27, 34
